Longitude	Latitude	Name	Ref1	Ref2	Case	Called	Page	Notes
79.9987095030881	42.3491521949056	Merzbacher's second bivouac of July 1903	Merzbacher, Central Tian-Shan, 1905	no reference	“From a bivouac on the middle moraine of the chief glacier (12,500 ft. ; 3,800 m.), some ten and a half miles (sixteen versts) from its tongue, I made the ascent of a peak, rising on the south edge of the Semenoff glacier to a height approximately of 15,700 ft. (4,800 m.).“ [p. 187]	 a bivouac on the middle moraine	187	“From a bivouac on the middle moraine of the chief glacier (12,500 ft. ; 3,800 m.), some ten and a half miles (sixteen versts) from its tongue, I made the ascent of a peak, rising on the south edge of the Semenoff glacier to a height approximately of 15,700 ft. (4,800 m.).“
81.4001454935301	42.0241000421785	peak near Kapsalyan River climbed by Keidel	Merzbacher, Central Tian-Shan, 1905	OpenTopoMap	“Herr Keidel, in order to obtain an insight into the structure of the range, now resolved on the ascent of a high peak, about 12,000 ft. (3,600 m.) in altitude, standing between the Terek and the Kapsalyan valleys“ (merzbacher, p. 133)	 a high peak, about 3,600 m in altitude	133	“Herr Keidel, in order to obtain an insight into the structure of the range, now resolved on the ascent of a high peak, about 12,000 ft. (3,600 m.) in altitude, standing between the Terek and the Kapsalyan valleys“
80.0389640959835	42.3333870016781	Merzbacher's bivouac July 1903	Merzbacher, Central Tian-Shan, 1905	no reference	“From a bivouac situated thirteen miles (twenty versts) up the glacier, and standing about 13,000 ft. (3,950 m.) high, between two moraine lakes on the right moraine bank, I penetrated into a wide ice-valley running eastwards.“ [p. 187]	a bivouac 13 mi. up the glacier	187	“From a bivouac situated thirteen miles (twenty versts) up the glacier, and standing about 13,000 ft. (3,950 m.) high, between two moraine lakes on the right moraine bank, I penetrated into a wide ice-valley running eastwards.“
80.264698861851	42.3280271545411	bivouac site at 4300 m on rampart of eastern Bayumkol Glacier	Merzbacher, Central Tian-Shan, 1905	OpenTopoMap	OTM shows a campsite here	a bivouac site	32	“On July 28th, soon after midnight, we left a bivouac at 14,000 ft. (4,300 m.) on the northeastern rampart of the eastern glacier, and outflanked that obstacle by traversing in the dark, over dangerous ground, the south-west flank of a lofty snow-clad summit.“
80.2376290560683	42.3405740948395	Krugazor peak	OpenTopoMap	no reference	betwen 4400 and 4500 m	a crag 15,000 ft. high on the northern edge of the eastern glacier	245	“From ... a crag 15,000 ft. (4,600 m.) high on the northern edge of the eastern glacier—clear autumn skies having succeeded a few stormy days—we were able to take a series of important telephotographic views, besides several panoramic ones, shedding light on the ramifications of the central crests, radiating from Mount Nicholas Mikhailovich. “
79.6081081766509	42.2862564541437	unnamed peak at the head of the Kuzgun River	OpenTopoMap	no reference	about 4300 m	a high dome (about 12,300 ft.; 3750 m.)	194	“At the head of the Kusgun-ya valley I mounted a high dome (about 12,300 ft. ; 3,750 m.), and beheld due east of me the pyramidal summit of Khan-Tengri, towering high above the surrounding ranges.“ Although this peak is higher than Merzbacher writes, he then says he descneds from it “into the western branch of the Kusgun-ya valley“
80.2184361207622	42.478488404007	Alai-aigyr Pass	Soviet K-44-15 200k	no reference		a high pass into the Alai-aigyr	249	“This wall is pierced about sixteen miles (twenty-five versts) above the forking of the river by a broad, glacierbearing valley, at whose head a high pass leads to the Alai-aigyr, an affluent of the Bayumkol which has already been referred to (p. 27).“
78.9084230153617	42.0357827047932	Pik Sovietskoy Konstitutsiy	OpenTopoMap	no reference	5281 m	a lofty summit in the Eastern Kulu Tau	241	“the mountain ranges, which flank the east and west tributaries of the Sary-jass along their course, all slope quite gradually, but still very considerably, towards the furrow of this river {vide pp. 237, 239), while no great significance can be attached to the presence of a lofty summit, rising at tlie east end of the Kulu-Tau.“
78.4812087169942	41.4269921421046	peak, Merzbacher, magnificent ice	Merzbacher, Central Tian-Shan, 1905	Google Earth	“I climbed a high dome, towering up between the principal valley and a lateral valley, running in from the north-east. Thence I was able, as already related (p. 169), to observe and photograph the richly-glaciated background of the Kok-rum valley. There, shooting up at the valley's head, a magnificent ice-peak overtops by several hundreds of yards the highest level of its environment, reaching a height which may be reckoned at 17,000 ft. (5,200 m.).“ [p. 172]	a magnificent ice peak at teh head of teh Kok-rum	172	“I climbed a high dome, towering up between the principal valley and a lateral valley, running in from the north-east. Thence I was able, as already related (p. 169), to observe and photograph the richly-glaciated background of the Kok-rum valley. There, shooting up at the valley's head, a magnificent ice-peak overtops by several hundreds of yards the highest level of its environment, reaching a height which may be reckoned at 17,000 ft. (5,200 m.).“
80.014926503885	42.3228097802938	peak on south edge of Semenov Glacier with good view of Khan Tengri	Merzbacher, Central Tian-Shan, 1905	no reference	Google Earth confirms the good view of Khan Tengri from here. “From a bivouac on the middle moraine of the chief glacier (12,500 ft. ; 3,800 m.), some ten and a half miles (sixteen versts) from its tongue, I made the ascent of a peak, rising on the south edge of the Semenoff' glacier to a height approximately of 15,700 ft. (4,800 m.). Its situation is particularly favourable for the observation of the south western slope of the pyramid of Khan-Tengri.“ [p. 187]	a peak	187	“From a bivouac on the middle moraine of the chief glacier (12,500 ft. ; 3,800 m.), some ten and a half miles (sixteen versts) from its tongue, I made the ascent of a peak, rising on the south edge of the Semenoff' glacier to a height approximately of 15,700 ft. (4,800 m.). Its situation is particularly favourable for the observation of the south western slope of the pyramid of Khan-Tengri.“
