Longitude	Latitude	Name	Type	Other_names	Confidence	Reference1	Scale	Date	Notes	Reference2	Photo
75.8174044925597	35.6821555739049	p. 181: Askole	village		HIGH	AMS I-43-3		May 24, 1937	p. 181 “The last two marches to Askole lead over very difficult country.”		
76.1523993261428	35.899010059549	p. 184: New Mustagh Pass	pass	West Mustagh pass, Godwin-Austen’s Mustagh Pass	HIGH	The Mountaineers, Central Karakoram, “West Mustagh Pass“		May 24, 1937	p. 184, quoting Younghusband: “There are two passes, known as the Mustagh, which cross the range. One, to the east, that is to our left as we were ascending the glacier, is known as the Old Mustagh pass, and was in use in former days, till the advance of ice upon it made it so difficult that a new one was sought for, and what is known as the New Mustagh pass, some ten miles farther west along the range, had been discovered... No European had crossed either of them, but Colonel Godwin-Austen, in 1862, reached the southern foot of the new pass in the course of his survey of Baltistan..“	Conway, 1894, Biafo and Baltoro “Godwin-Austen’s Mustagh Pass“	
75.8648600363693	35.7465907463063	p. 195: Biafo Glacier	glacier		HIGH	Spender 1937		May 26, 1937	p. 195 “Two hours of easy going took us to the side of the Biafo glacier.”		
76.1365275972404	35.6718395798917	p. 195: Paiju	landmark		HIGH	AMS I-43-3		May 27, 1937	p. 195. “I sent word back telling them to catch us up at Paiju,a couple of miles below the snout of the Baltoro glacier.“ Auden remains here with Tilman, who has a fever.	The Mountaineers, “Central Karakoram“	
75.9336142901713	35.6876669509211	p. 195: Korofon	landmark		HIGH	AMS I-43-3		May 26, 1937	p. 195 “We came down off the ice on to some sand flats which lie between the snout of the glacier and the main river. It was a splendid place for a survey base and we expected to find Spender and Auden encamped there. But we did not see them and went on beyond the glacier to a shepherd's shelter, known as Korofon.“	Conway, 1894, Biafo and Baltoro	
75.9614223355983	35.8508131167976	p. 195: Panmah Glacier	glacier		HIGH	AMS I-43-3		May 27, 1937	p. 195  “A serious obstacle in the day's march was the river flowing down from the Panmah glacier system.“		
75.9591104152169	35.680975475882	p. 195: River flowing down from the Panmah glacier system	river		HIGH			May 27, 1937	p. 195  “A serious obstacle in the day's march was the river flowing down from the Panmah glacier system.“		
76.0221193467297	35.6458233335237	p. 195: Badumal	landmark		HIGH	AMS I-43-3 “Bardumal“		May 27, 1937	p. 195 “The rain held off until we had pitched camp at a place called Badumal.“		
76.1981457545228	35.7170341080311	p. 196: Baltoro Glacier	glacier		HIGH	AMS I-43-3		May 28, 1937	p. 196 “Auden and I climbed a knoll in order to get a view of the Baltoro glacier that might help us to decide which of the two passes to attempt.“		
76.1474443687662	35.7659855271891	p. 197: Trango Glacier	glacier		HIGH	AMS, I-43-03		May 28, 1937	p. 197 “They knew that the Italian party had been up the Trango glacier, and they assumed that they had returned because they had failed to find a pass at its head.“		
76.2516024734637	35.8395559117092	p. 197: Mustagh Pass	pass	Old Mustagh Pass, Younghusband’s Mustagh Pass	HIGH	AMS, I-43-03		May 28, 1937	p. 197 “Baltoro glacier in search of a way across the range. From the accounts of those who had visited the Mustagh pass, it was clear that it was not easy on the Baltoro side.“	Conway, 1894, Biafo and Baltoro “Younghusband’s Mustagh Pass“	
76.1560901057716	35.7110314807918	p. 198: Uli Biaho Glacier	glacier		HIGH	AMS I-43-3		May 29, 1937	p. 198  “Half a mile farther on we came to the first tributary glacier—the Uli Biaho—coming from the north.“		
76.1543283240923	35.7679840584689	p. 199: May 30th camp	campsite		HIGH	supported by text		May 30, 1937	p. 199 “...found a good place for a camp. It was a little grassy plain formed by the corner of a steep glacier flowing into the main ice stream, at an altitude of about 14,000 feet.“ Note that on The Mountaineers “Central Karakoram“ the map-maker shows their route as going up the true left side of the Trango glacier. Spender, 1938, Himalayan Journal has a photograph from this point, “Granite Spires above the Trango Glacier, 31st May 1937.“	Spender, 1938, Himalayan Journal, p. 24f	http://www.hesperus-wild.org/m4bwm/images/Spender1.jpg
76.3069113922126	35.6419912859337	p. 201: Masherbrum	peak		HIGH	AMS I-43-3		May 31, 1937	p. 201 “Our luck was in, for the day was brilliantly fine. Down the valley, across the Baltoro glacier, rose the mighty ice spire of Masherbrum, framed by the clearcut walls of the Trango.“		
76.1337266865287	35.7887103554393	p. 201: May 31st camp	campsite		HIGH	supported by text		May 31, 1937	p. 201 “After two hours of easy going up the Trango glacier we reached the first large tributary coming down from the main watershed. We supposed that it was at the head of this that we should find the pass. But we were by no means certain, and, with the porters on the verge of mutiny, we could not risk taking them up the wrong glacier. So, leaving the party below the junction, Spender and I went. ahead to reconnoitre.“		
76.11357605063	35.8110697449867	p. 203: June 1st camp	campsite		HIGH	supported by text		Jun 1, 1937	p. 203 “Tantalizing though it was to waste the whole of the rest of the day when we appeared to be within easy reach of the col, we made the decision to camp on the shelf at 17,000 feet.“		
